Generic_Name (Abridged),ATC4,ATC3,ATC2,ATC1,PT,HLT,HLGT,SOC,N,EBGM,EB05,EB95,PRR,RR,E
Iloperidone,Other Antipsychotics,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,21,21.5,14.6,30.6,23.9,22.6,0.928
Imatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,68,1.4,1.14,1.7,1.5,1.42,47.8
Imatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.1,0.02,0.338,0.077,0.085,11.8
Imidafenacin,Drugs For Urinary Frequency And Incontinence,Urologicals,Urologicals,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.977,0.198,3.31,3.59,3.92,0.255
Imipenem,Carbapenems,Other Beta-Lactam Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,18,6.83,4.41,11,11.5,10.1,1.77
Imipenem,Carbapenems,Other Beta-Lactam Antibacterials,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.76,0.154,2.57,2.25,1.59,0.628
Imipramine,Non-Selective Monoamine Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,30,6.53,4.76,8.9,5.55,8.22,3.65
Imipramine,Non-Selective Monoamine Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,10,4.37,2.53,7.2,6.52,7.63,1.31
Indacaterol,Selective Beta-2-Adrenoreceptor Agonists,"Adrenergics, Inhalants",Drugs For Obstructive Airway Diseases,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,4,0.969,0.413,2,1.27,1.2,3.34
Indapamide,"Sulfonamides, Plain","Low-Ceiling Diuretics, Excl. Thiazides",Diuretics,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,37,3.77,2.86,4.9,4.23,4.2,8.82
Indapamide,"Sulfonamides, Plain","Low-Ceiling Diuretics, Excl. Thiazides",Diuretics,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,20,3.69,2.53,5.24,8.08,4.51,4.44
Indinavir,Protease Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,0.602,0.3,1.11,0.855,0.642,9.34
Indinavir,Protease Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,8,1.82,0.996,3.11,4.02,2.3,3.48
Infliximab,Tumor Necrosis Factor Alpha (Tnf-) Inhibitors,Immunosuppressants,Immunosuppressants,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,11,0.07,0.042,0.111,0.078,0.068,160.6
Infliximab,Tumor Necrosis Factor Alpha (Tnf-) Inhibitors,Immunosuppressants,Immunosuppressants,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,0.13,0.061,0.252,0.125,0.127,39.3
Inotuzumab,Monoclonal Antibodies,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,1.44,0.441,3.77,3.9,3.88,0.515
Insulin,"Insulins And Analogues For Injection, Fast-Acting",Insulins And Analogues,Drugs Used In Diabetes,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,11,0.969,0.58,1.54,0.964,1.04,10.6
Insulin,"Insulins And Analogues For Injection, Fast-Acting",Insulins And Analogues,Drugs Used In Diabetes,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,0.653,0.245,1.48,0.927,0.762,3.94
Ipratropium,Other Nasal Preparations,Decongestants And Other Nasal Preparations For Topical Use,Nasal Preparations,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,0.384,0.144,0.871,0.417,0.404,7.43
Ipratropium,Other Nasal Preparations,Decongestants And Other Nasal Preparations For Topical Use,Nasal Preparations,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.29,0.059,0.982,0.49,0.298,3.36
Isavuconazonium,Triazole Derivatives,Antimycotics For Systemic Use,Antimycotics For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,4,2.35,0.999,4.86,3.84,5.25,0.761
Isoflurane,Halogenated Hydrocarbons,"Anesthetics, General",Anesthetics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,13,4.87,3.02,7.61,8.6,7.69,1.69
Isoflurane,Halogenated Hydrocarbons,"Anesthetics, General",Anesthetics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,10,9.57,4.09,22.9,23.4,16.8,0.594
Isoniazid,Hydrazides,Drugs For Treatment Of Tuberculosis,Antimycobacterials,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,13,0.349,0.218,0.536,0.355,0.352,37
Itraconazole,Triazole Derivatives,Antimycotics For Systemic Use,Antimycotics For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,42,2.91,2.24,3.72,3.57,3.12,13.5
Itraconazole,Triazole Derivatives,Antimycotics For Systemic Use,Antimycotics For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,27,3.7,2.67,5.02,8.12,4.28,6.32
Ivabradine,Other Cardiac Preparations,Other Cardiac Preparations,Cardiac Therapy,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,40,9.27,6.76,12.8,11.9,10.8,3.7
Ivabradine,Other Cardiac Preparations,Other Cardiac Preparations,Cardiac Therapy,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,30,33.3,24.4,44.7,31.7,34.7,0.865
Ivosidenib,Other Antineoplastic Agents,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,1.17,0.236,3.97,20.7,20.5,0.049
Ketamine,Other General Anesthetics,"Anesthetics, General",Anesthetics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,1.19,0.591,2.18,1.39,1.42,4.21
Ketamine,Other General Anesthetics,"Anesthetics, General",Anesthetics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.673,0.137,2.28,0.819,1.18,0.847
Ketanserin,Other Cicatrizants,Cicatrizants,Preparations For Treatment Of Wounds And Ulcers,Skin,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,2.19,0.633,6.2,37.2,40.2,0.05
Ketoconazole,Imidazole And Triazole Derivatives,Antifungals For Topical Use,Antifungals For Dermatological Use,Skin,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,28,2.96,2.15,3.99,2.86,3.3,8.5
Ketoconazole,Imidazole And Triazole Derivatives,Antifungals For Topical Use,Antifungals For Dermatological Use,Skin,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,8,2.03,1.11,3.47,2.88,2.66,3.01
Lacidipine,Dihydropyridine Derivatives,Selective Calcium Channel Blockers With Mainly Vascular Effects,Calcium Channel Blockers,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.427,0.087,1.45,0.599,0.515,1.94
Lacosamide,Other Antiepileptics,Antiepileptics,Antiepileptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,21,2.32,1.61,3.27,2.49,2.6,8.09
Lacosamide,Other Antiepileptics,Antiepileptics,Antiepileptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,1.28,0.479,2.89,1.25,2,1.5
Lamivudine,Nucleoside And Nucleotide Reverse Transcriptase Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,16,0.588,0.385,0.868,0.803,0.602,26.6
Lamivudine,Nucleoside And Nucleotide Reverse Transcriptase Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,11,1.53,0.918,2.44,1.95,1.75,6.28
Lamotrigine,Other Antiepileptics,Antiepileptics,Antiepileptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,64,1.05,0.851,1.28,1.29,1.06,60.2
Lamotrigine,Other Antiepileptics,Antiepileptics,Antiepileptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,11,0.689,0.412,1.1,0.778,0.72,15.3
Lansoprazole,Proton Pump Inhibitors,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,34,0.681,0.51,0.894,0.812,0.69,49.3
Lansoprazole,Proton Pump Inhibitors,Drugs For Peptic Ulcer And Gastro-Oesophageal Reflux Disease (Gord),Drugs For Acid Related Disorders,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,8,0.502,0.275,0.858,0.673,0.52,15.4
Lapatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,17,1.25,0.83,1.83,1.33,1.34,12.7
Lapatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.279,0.057,0.943,0.276,0.283,3.54
Lenalidomide,Other Antineoplastic Agents,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,63,0.43,0.348,0.526,0.385,0.431,146.1
Lenalidomide,Other Antineoplastic Agents,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,6,0.18,0.09,0.331,0.129,0.178,33.7
Lenvatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,12,2.96,1.81,4.63,3.28,3.9,3.08
Lercanidipine,Dihydropyridine Derivatives,Selective Calcium Channel Blockers With Mainly Vascular Effects,Calcium Channel Blockers,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,9,1.62,0.92,2.7,2.35,1.94,4.64
Lercanidipine,Dihydropyridine Derivatives,Selective Calcium Channel Blockers With Mainly Vascular Effects,Calcium Channel Blockers,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.784,0.239,2.05,1.84,1.09,1.84
Leuprorelin,Gonadotropin Releasing Hormone Analogues,Hormones And Related Agents,Endocrine Therapy,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,10,0.319,0.186,0.518,0.293,0.322,31.1
Leuprorelin,Gonadotropin Releasing Hormone Analogues,Hormones And Related Agents,Endocrine Therapy,Immun&Neopl,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.231,0.071,0.603,0.207,0.228,8.76
Levetiracetam,Other Antiepileptics,Antiepileptics,Antiepileptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,74,2.06,1.7,2.48,2.2,2.12,35
Levetiracetam,Other Antiepileptics,Antiepileptics,Antiepileptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,34,4.27,3.2,5.61,3.58,4.88,6.97
Levocetirizine,Piperazine Derivatives,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,10,0.902,0.526,1.46,1.02,0.97,10.3
Levocetirizine,Piperazine Derivatives,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.411,0.084,1.39,0.36,0.486,2.06
Levofloxacin,Fluoroquinolones,Quinolone Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,403,4.26,3.92,4.62,5.18,4.31,93.6
Levofloxacin,Fluoroquinolones,Quinolone Antibacterials,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,195,6.75,5.99,7.59,8.98,6.99,27.9
Levomepromazine,Phenothiazines With Aliphatic Side-Chain,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,56,12.6,9.68,16,12.6,13.2,4.25
Levomepromazine,Phenothiazines With Aliphatic Side-Chain,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,9,3.58,2.02,5.97,7.14,5.85,1.54
Levomethadone,Drugs Used In Opioid Dependence,Drugs Used In Addictive Disorders,Other Nervous System Drugs,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,5,6.02,2.08,28.7,28.8,23.7,0.211
Levomethadone,Drugs Used In Opioid Dependence,Drugs Used In Addictive Disorders,Other Nervous System Drugs,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,6.22,1.26,68.7,60.9,66.8,0.045
Levomilnacipran,Other Antidepressants,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,2.21,0.827,5.04,5.26,7.07,0.424
Levosulpiride,Propulsives,Propulsives,Drugs For Functional Gastrointestinal Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,9,2.02,1.15,3.37,2.59,2.56,3.52
Levosulpiride,Propulsives,Propulsives,Drugs For Functional Gastrointestinal Disorders,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,1.76,0.66,3.99,3.04,3.76,0.799
Linezolid,Other Antibacterials,Other Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,55,3.1,2.48,3.85,4.23,3.29,16.7
Linezolid,Other Antibacterials,Other Antibacterials,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,8,1.41,0.77,2.41,2.17,1.66,4.81
Lisdexamfetamine,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,18,1.61,1.08,2.33,1.64,1.75,10.3
Lisdexamfetamine,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.506,0.103,1.71,0.321,0.678,1.47
Lithium,Other Dermatologicals,Other Dermatological Preparations,Other Dermatological Preparations,Skin,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,201,7.77,6.9,8.73,8.86,8.05,25
Lithium,Other Dermatologicals,Other Dermatological Preparations,Other Dermatological Preparations,Skin,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,8,0.875,0.479,1.5,1.23,0.955,8.37
Lofexidine,Imidazoline Receptor Agonists,"Antiadrenergic Agents, Centrally Acting",Antihypertensives,Card,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,3.28,1.09,17.1,30.8,30.5,0.099
Lofexidine,Imidazoline Receptor Agonists,"Antiadrenergic Agents, Centrally Acting",Antihypertensives,Card,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,1.19,0.24,4.07,36.2,35.7,0.028
Loperamide,Antipropulsives,Antipropulsives,"Antidiarrheals, Intestinal Antiinflammatory/Antiinfective Agents",Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,219,20.6,18.4,23,20.2,20.7,10.6
Loperamide,Antipropulsives,Antipropulsives,"Antidiarrheals, Intestinal Antiinflammatory/Antiinfective Agents",Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,135,43.1,37.4,49.6,44.5,43.6,3.1
Lopinavir,Protease Inhibitors,Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,1.03,0.209,3.49,4.84,5.36,0.187
Lopinavir And Ritonavir,"Antivirals For Treatment Of Hiv Infections, Combinations",Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,20,1.49,1.02,2.12,2.12,1.6,12.5
Lopinavir And Ritonavir,"Antivirals For Treatment Of Hiv Infections, Combinations",Direct Acting Antivirals,Antivirals For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,6,1.65,0.82,3.03,2.24,2.19,2.74
Loratadine,Other Antihistamines For Systemic Use,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,55,2.07,1.65,2.57,1.96,2.15,25.6
Loratadine,Other Antihistamines For Systemic Use,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,26,3.61,2.59,4.92,3.27,4.18,6.22
Lorazepam,Benzodiazepine Derivatives,Anxiolytics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,127,4.34,3.74,5,5.04,4.49,28.3
Lorazepam,Benzodiazepine Derivatives,Anxiolytics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,16,1.55,1.02,2.29,2.23,1.7,9.42
Lorlatinib,Protein Kinase Inhibitors,Other Antineoplastic Agents,Antineoplastic Agents,Immun&Neopl,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,1,0.863,0.175,2.92,2.16,2.34,0.428
Lormetazepam,Benzodiazepine Derivatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,14,3.9,2.48,5.92,5.58,5.38,2.6
Lormetazepam,Benzodiazepine Derivatives,Hypnotics And Sedatives,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.669,0.136,2.26,1.4,1.16,0.859
Lurasidone,Indole Derivatives,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,22,3.08,2.15,4.3,3.26,3.56,6.17
Lurasidone,Indole Derivatives,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,1.11,0.338,2.89,1.04,2.02,0.992
Maprotiline,Non-Selective Monoamine Reuptake Inhibitors,Antidepressants,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,6,2.53,1.26,4.65,1.76,4.22,1.42
Medroxyprogesterone,Progestogens,Hormonal Contraceptives For Systemic Use,Sex Hormones And Modulators Of The Genital System,Renal&Repro,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,4,0.093,0.04,0.193,0.101,0.09,44.5
Medroxyprogesterone,Progestogens,Hormonal Contraceptives For Systemic Use,Sex Hormones And Modulators Of The Genital System,Renal&Repro,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,2,0.141,0.043,0.368,0.179,0.133,15
Mefloquine,Methanolquinolines,Antimalarials,Antiprotozoals,Antiparasitic,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,19,1.47,0.995,2.1,1.79,1.58,12.1
Mefloquine,Methanolquinolines,Antimalarials,Antiprotozoals,Antiparasitic,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,0.533,0.2,1.21,0.998,0.592,5.07
Melperone,Butyrophenone Derivatives,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,15,7.54,4.43,14.2,16.4,12,1.26
Melperone,Butyrophenone Derivatives,Antipsychotics,Psycholeptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,3,2.01,0.754,4.57,11.6,5.29,0.567
Memantine,Other Anti-Dementia Drugs,Anti-Dementia Drugs,Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,31,2.16,1.6,2.87,3.78,2.31,13.4
Memantine,Other Anti-Dementia Drugs,Anti-Dementia Drugs,Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,0.522,0.223,1.08,1.72,0.563,7.1
Mequitazine,Phenothiazine Derivatives,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,2,1.03,0.315,2.69,1.52,1.75,1.14
Mequitazine,Phenothiazine Derivatives,Antihistamines For Systemic Use,Antihistamines For Systemic Use,Resp,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.943,0.191,3.19,2.68,3.3,0.303
Meropenem,Carbapenems,Other Beta-Lactam Antibacterials,Antibacterials For Systemic Use,Infec,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,8,0.501,0.274,0.857,0.568,0.519,15.4
Meropenem,Carbapenems,Other Beta-Lactam Antibacterials,Antibacterials For Systemic Use,Infec,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,4,0.864,0.368,1.79,1,1.03,3.87
Mesoridazine,Phenothiazines With Piperidine Structure,Antipsychotics,Psycholeptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,4,6.02,1.69,39.9,20,33.4,0.12
Metamfetamine,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,3,0.759,0.285,1.72,1.11,0.925,3.24
Metamfetamine,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,1,0.747,0.152,2.53,1.3,1.52,0.657
Metformin,Biguanides,"Blood Glucose Lowering Drugs, Excl. Insulins",Drugs Used In Diabetes,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,45,0.602,0.469,0.764,0.675,0.607,74.1
Metformin,Biguanides,"Blood Glucose Lowering Drugs, Excl. Insulins",Drugs Used In Diabetes,Gastr&Metab,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,6,0.242,0.12,0.445,0.317,0.242,24.8
Methadone,Drugs Used In Opioid Dependence,Drugs Used In Addictive Disorders,Other Nervous System Drugs,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,511,23.7,22.1,25.5,29.8,23.8,21.5
Methadone,Drugs Used In Opioid Dependence,Drugs Used In Addictive Disorders,Other Nervous System Drugs,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,316,63.9,58.2,70,67.2,64.3,4.92
Methylphenidate,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,97,2.41,2.03,2.83,2.53,2.46,39.4
Methylphenidate,Centrally Acting Sympathomimetics,"Psychostimulants, Agents Used For Adhd And Nootropics",Psychoanaleptics,Nerv,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,6,0.934,0.465,1.72,0.549,1.06,5.64
Methylprednisolone,Glucocorticoids,"Corticosteroids For Systemic Use, Plain",Corticosteroids For Systemic Use,Hormone,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,25,0.695,0.496,0.953,0.734,0.709,35.3
Methylprednisolone,Glucocorticoids,"Corticosteroids For Systemic Use, Plain",Corticosteroids For Systemic Use,Hormone,Torsade de pointes,Ventricular arrhythmias and cardiac arrest,Cardiac arrhythmias,Card,5,0.484,0.226,0.937,0.517,0.51,9.8
Metoclopramide,Propulsives,Propulsives,Drugs For Functional Gastrointestinal Disorders,Gastr&Metab,Electrocardiogram QT prolonged,ECG investigations,Cardiac and vascular investigations (excl enzyme tests),Inv,70,1.32,1.08,1.6,1.31,1.35,52
